[SUBJECT];RFREPORT;2.1.0;
[TIME ZONE];+0100;
[CREATED ON];07082019;16:06;
[MARKET];23;
[FROM];5414557999994;
[BODY START]
01042019 00:00;01042019 23:45;5414567999991;1;1.0;1,02329064;1,05807140;1,04106696;1,02705142;0,99015734;0,99654424;0,99488899;0,98067047;0,96875110;0,96040998;0,95392999;0,96616593;0,96207554;0,95108962;0,95867205;0,97175562;0,98856359;0,98977597;1,00224020;1,03461063;1,04476034;1,03770846;1,05068024;1,06878955;1,02762397;1,04071916;1,03233173;1,04173261;1,02949149;1,06606671;1,06434531;1,03519209;0,93057860;0,88536348;0,89774609;0,88010160;0,88390918;0,85711203;0,80974668;0,78234252;0,76475196;0,73331492;0,72089275;0,68650606;0,66286565;0,62771235;0,59931747;0,59353867;0,59682921;0,59392872;0,58603637;0,58275314;0,56191355;0,55742913;0,53474789;0,52816219;0,52088539;0,51954663;0,50898702;0,50733185;0,51763199;0,52305756;0,53416855;0,54834417;0,55147217;0,54624878;0,57285232;0,58617512;0,59467204;0,62707485;0,66364514;0,71145032;0,75101091;0,80291730;0,86024733;0,92501680;0,97574072;1,02007620;1,01619340;1,03801310;1,05984410;0,94576906;0,99264418;0,98079775;0,98110729;0,96194195;0,96004007;0,94403309;0,95993692;0,90992308;0,89302121;0,88056678;1,01446688;1,00991615;1,01581496;1,01968865;;;;;
02042019 00:00;02042019 23:45;5414567999991;1;1.0;0,98579064;1,01599837;1,00065883;0,98374039;0,94858799;0,94807023;0,95810293;0,94484098;0,95155822;0,93827694;0,92798630;0,93268349;0,92719767;0,91959807;0,91957109;0,89086071;0,90797833;0,91378690;0,91285328;0,88915833;0,94413508;0,93984763;0,93865675;0,95259668;0,93417823;0,95820285;0,95386645;0,95879527;0,96156377;1,00344097;1,01179442;0,96057643;0,89174661;0,85694874;0,85568516;0,85566042;0,87023741;0,89089274;0,90638352;0,92249962;0,94914728;0,93174764;0,96069139;0,98438090;0,94783722;0,95073308;0,95701869;0,90820100;0,88706305;0,95254436;0,97683388;0,97662519;0,94130070;0,87590921;0,84428585;0,73676647;0,62677460;0,65377370;0,74740471;0,73793252;0,62097014;0,65211054;0,59681236;0,56903261;0,57786847;0,62010649;0,71198076;0,91035104;0,95385975;0,98742298;1,01717618;1,00061471;1,01094760;1,00971681;1,07848357;1,10191068;1,11629763;1,13669686;1,13968483;1,14405812;1,15676592;1,01609802;1,04079852;1,01840172;1,00374501;1,00526101;0,98711381;0,97134579;0,97551254;0,94482048;0,92836430;0,91768222;1,06306614;1,05658599;1,05505424;1,07417634;;;;;
03042019 00:00;03042019 23:45;5414567999991;1;1.0;1,05782506;1,06630352;1,05680986;1,04964576;1,02371533;1,02813309;1,00809058;1,00482527;0,99814941;0,99512897;0,98747146;0,97326791;0,96968599;0,97937058;0,97235012;0,97978963;0,99075541;0,99029149;1,00150029;1,01815497;1,02796124;1,04148656;1,02309157;1,02877314;1,00980212;1,00522884;1,01424815;1,01726075;1,01781591;1,09747596;1,07187255;1,05520848;0,95975657;0,92944531;0,95342511;0,95587034;0,94847945;0,94892635;0,90827158;0,82337972;0,78469021;0,82799473;0,89221642;0,85048792;0,90211673;0,93820657;0,98684497;1,00914256;0,97471450;0,93893914;0,91799671;0,95773997;0,84762535;0,75037850;0,74192386;0,90088282;1,00926688;0,92053675;0,77715514;0,78384900;0,90765182;0,84923300;0,63868032;0,61504767;0,71479999;0,72236302;0,90222613;0,94399926;0,97943615;1,00248090;0,99715543;0,97372710;0,91975423;0,91858478;0,97890494;1,03383707;1,08512542;1,11497229;1,11411606;1,11477006;1,12954357;1,02316576;1,04520576;1,05311146;1,04234835;1,03365782;1,02060005;1,01027426;1,01780353;0,96949954;0,95393515;0,94449160;1,08956440;1,08956669;1,10178630;1,11390257;;;;;
04042019 00:00;04042019 23:45;5414567999991;1;1.0;1,07803708;1,10058253;1,09926073;1,09514303;1,07030392;1,07727056;1,06980190;1,06949634;1,06820738;1,05984359;1,04041415;1,05515014;1,04707994;1,04660491;1,05372909;1,05457344;1,06447678;1,07807563;1,08918487;1,09785664;1,09129243;1,09350366;1,09378498;1,10082650;1,08257150;1,06911644;1,06581609;1,07440043;1,07285481;1,14169537;1,12914494;1,08273040;0,98951933;0,96816877;0,95616560;0,94254708;0,95966337;0,94100024;0,94365584;0,91560413;0,92378586;0,91545757;0,90787477;0,90429132;0,87764912;0,82054940;0,66013854;0,66222764;0,65530376;0,67306117;0,71142469;0,78263447;0,86171722;0,87997843;0,90860852;0,98140118;0,99010032;0,99023494;0,97560704;0,93461149;0,89582220;0,77635267;0,77785433;0,82415079;0,88013115;0,91777573;0,91930666;0,90704291;0,87005564;0,88514637;0,92295280;0,91972687;0,93633771;0,94939401;1,03442610;1,11291613;1,12646058;1,13611029;1,13388590;1,12450598;1,13948829;1,03478318;1,04283321;1,04055882;1,02823530;1,03272779;1,03165302;1,01243033;1,02273589;0,98122566;0,96784525;0,95564492;1,08898706;1,09668408;1,08875649;1,09840812;;;;;
05042019 00:00;05042019 23:45;5414567999991;1;1.0;1,08039275;1,11861286;1,10555483;1,10843883;1,10007281;1,09159496;1,08429060;1,08168649;1,07950390;1,06339524;1,05880154;1,06046404;1,06481808;1,06388241;1,07602859;1,07792167;1,08707422;1,10621028;1,10897635;1,11456003;1,11370338;1,13201892;1,12423775;1,13625513;1,11052161;1,11214578;1,10433149;1,09428046;1,11454283;1,15838278;1,11753981;1,06755404;0,95146004;0,91352064;0,88474354;0,86262127;0,83885521;0,82007112;0,80877701;0,79965114;0,77759249;0,74794896;0,71919022;0,69135448;0,66873356;0,62992046;0,59826841;0,59746962;0,61157076;0,63053433;0,61681382;0,62374224;0,57309418;0,55704261;0,59130202;0,59520774;0,56408368;0,64652850;0,65858071;0,58659398;0,58139438;0,64150945;0,72629994;0,68952343;0,73947499;0,72685341;0,72271952;0,75412949;0,73671698;0,75662046;0,83038191;0,81855849;0,86121815;0,91629422;0,98164170;1,03699497;1,09128035;1,12767614;1,13252574;1,14114061;1,15263030;1,05250464;1,02111285;1,03164968;1,01444152;1,01722470;1,01000122;1,01192725;1,02377746;0,96298177;0,94755923;0,93231696;1,06944086;1,06782909;1,07234990;1,08421958;;;;;
06042019 00:00;06042019 23:45;5414567999991;1;1.0;1,03227897;1,04632294;1,02573076;1,01822562;0,99504223;1,00581088;0,99698448;0,99800188;0,98092184;0,97761735;0,97953408;0,98277528;0,97709928;0,99402331;0,98087115;0,98859233;0,98829245;0,98696629;1,00756385;1,00732297;1,01874326;1,01090719;1,00892643;1,00820838;1,00340644;0,97921256;0,97348108;0,96903725;1,00618500;1,03644311;1,02474082;1,02638232;0,96327732;0,95135229;0,95425387;0,94025785;0,94609628;0,94483534;0,90695953;0,89725543;0,87312223;0,82102016;0,81998122;0,81914349;0,81584310;0,81573574;0,77987556;0,73322440;0,73527560;0,78098476;0,77898401;0,81428813;0,69842518;0,76391748;0,81395503;0,85270278;0,80343613;0,70551944;0,70983803;0,69035671;0,66986581;0,66321776;0,61785425;0,61308540;0,63718360;0,62326780;0,62431435;0,73973396;0,76668866;0,79409286;0,80277198;0,81698876;0,82898032;0,80738018;0,87629318;0,92051792;0,96425177;0,99145172;1,02885903;1,04946915;1,08716453;1,02644854;0,98195271;0,99797846;0,99599421;0,98120053;0,98429812;0,97515287;0,97807226;0,94265909;0,92255205;0,89788577;1,05753610;1,05839570;1,05642048;1,05843391;;;;;
07042019 00:00;07042019 23:45;5414567999991;1;1.0;1,02822443;1,05362279;1,02460255;1,00819593;0,98781124;0,98897236;0,98766487;0,98194242;0,97118705;0,96693804;0,96705790;0,96883728;0,95597567;0,95642589;0,95969382;0,95639909;0,96050252;0,97430117;0,98048941;0,98804101;1,00670578;1,01151308;1,00922407;1,02704234;1,01864569;1,00671854;1,00837665;0,99069114;1,04807404;1,07232129;1,03404984;0,98539337;0,91134537;0,88413885;0,87939817;0,84079032;0,80783222;0,76100903;0,74022059;0,77235792;0,79631812;0,78367492;0,77817055;0,78452129;0,78352804;0,77255954;0,75333791;0,71578779;0,62064856;0,55578958;0,56813278;0,55880513;0,54126839;0,52581382;0,49475043;0,48403335;0,48891065;0,51983463;0,52157917;0,51348554;0,48269480;0,48600881;0,50933939;0,53630328;0,55726867;0,57025857;0,67229082;0,68991263;0,74261620;0,79415476;0,76225912;0,78254874;0,83826783;0,85230090;0,88830140;0,92889756;0,98034707;0,99132304;1,02957493;1,05014382;1,05756437;1,00606910;0,95362428;0,97652393;0,97298810;0,95497826;0,96050417;0,94756392;0,94206625;0,90407433;0,88439369;0,86689745;1,02760237;1,03522809;1,03177677;1,04273366;;;;;
08042019 00:00;08042019 23:45;5414567999991;1;1.0;1,01598606;1,03310218;1,01132247;0,98953232;0,96856656;0,96956790;0,96970253;0,94375034;0,94281874;0,93415020;0,93074652;0,93686875;0,91925207;0,91647679;0,91225152;0,91372366;0,91943929;0,92342005;0,92068050;0,91455421;0,93977090;0,94866554;0,93731006;0,95238995;0,94093492;0,91870733;0,90685140;0,87556346;0,93618880;0,94224372;0,95199351;0,93876199;0,89864694;0,90775678;0,92884514;0,91204662;0,92741573;0,93513728;0,93386520;0,94667199;0,93872630;0,95978189;0,96365751;0,97942070;0,96800330;0,95868222;0,94990767;0,94677002;0,98112349;1,01437943;1,04849945;1,06396908;1,07383693;1,05771960;1,03630526;1,01689184;1,00219798;1,00847203;0,98945063;0,97706345;0,97117783;0,96963764;0,95164623;0,95251979;0,95736725;0,95985229;0,94237801;0,94579996;0,92898641;0,94261334;0,95117051;0,95670894;0,98422502;0,99869708;1,02579436;1,06860174;1,09448400;1,10691338;1,10365003;1,10120775;1,10888599;1,07533558;0,96778776;0,96998808;0,96572784;0,96061063;0,94538693;0,93575910;0,95397703;0,91926576;0,90823255;0,88908016;1,05223569;1,06334960;1,06546447;1,07156785;;;;;
09042019 00:00;09042019 23:45;5414567999991;1;1.0;1,04734674;1,07337797;1,04505216;1,01356414;1,00317514;1,00012288;0,99665973;0,99102623;0,97606444;0,98131161;0,97300162;0,97685103;0,96043338;0,95723883;0,95304202;0,96426500;0,96265625;0,97076097;0,98493042;0,98229721;0,99734922;0,99962142;1,00239808;0,99298016;0,98567973;0,97128309;0,94506599;0,88862894;0,95285309;0,96686867;0,97062335;0,97376908;0,91936526;0,91829787;0,92695969;0,93550025;0,94370852;0,96402857;0,97758801;0,99222509;0,99383635;0,99711704;0,99429591;1,01636052;1,00260885;0,99073917;0,98397996;1,00328053;1,05307343;1,06318568;1,08081620;1,09574228;1,12183200;1,10624264;1,09619145;1,10191343;1,08939716;1,08356229;1,06278643;1,04432121;1,01624791;1,01170283;1,00678117;0,96502962;0,96315311;0,98012380;0,97657765;0,97097707;0,96809206;0,96780109;0,96374037;0,96096225;0,98706566;1,00212322;1,06174743;1,10655803;1,12437130;1,14758100;1,14069099;1,12602744;1,13341133;1,11737914;0,98052497;1,00631636;0,99772793;0,99289772;0,98459845;0,97232550;0,98608380;0,93680587;0,93004833;0,91307409;1,08148773;1,08123182;1,09146658;1,11341841;;;;;
10042019 00:00;10042019 23:45;5414567999991;1;1.0;1,06337635;1,10101139;1,09122101;1,07394687;1,05816050;1,04882392;1,03907031;1,02991935;1,02483811;1,00866110;1,00274724;1,01040441;1,00527990;1,00302289;1,00324377;1,01624979;1,02250016;1,02831652;1,04047199;1,03955106;1,05749419;1,06035040;1,05964383;1,04318986;1,02782111;1,02388385;1,01330600;0,97091468;1,03242727;1,01975141;1,01341103;0,99467067;0,91243010;0,91434454;0,89234001;0,83887083;0,79941293;0,77707346;0,78204847;0,78756968;0,75954672;0,71234326;0,69733601;0,67945316;0,67907520;0,64980755;0,63423730;0,61328940;0,59274513;0,56653788;0,54743614;0,53173142;0,61910597;0,70595751;0,71704329;0,73235994;0,69959208;0,68496171;0,64895489;0,61639105;0,60028968;0,59501074;0,58597869;0,58937680;0,63419541;0,65359571;0,64485442;0,59766961;0,59807829;0,62052422;0,64894636;0,68176110;0,72796046;0,75712052;0,81542700;0,86500956;0,92966718;0,96725219;0,98644808;0,99810396;1,02274296;1,03027777;0,92330667;0,95154405;0,95838490;0,95924389;0,95955913;0,95261706;0,97868837;0,92572648;0,90845349;0,90597052;1,06056413;1,05991404;1,07365239;1,09409433;;;;;
11042019 00:00;11042019 23:45;5414567999991;1;1.0;1,06843762;1,10378270;1,07535604;1,06847468;1,04695282;1,04350389;1,03949868;1,04255392;1,02965058;1,01918731;1,01175919;1,01378779;1,01306483;1,01935317;1,02544344;1,03647297;1,04408893;1,05090008;1,06755185;1,06768445;1,08068025;1,08451494;1,07208366;1,07514282;1,05180152;1,05213821;1,02447720;1,00346587;1,05525601;1,03736005;1,00791586;0,98025054;0,88904334;0,87238970;0,84794621;0,82581671;0,80561015;0,77925637;0,76801074;0,76432196;0,75881604;0,73414603;0,70557854;0,67600925;0,65508390;0,61993341;0,59847416;0,58628835;0,59772560;0,59982286;0,59052891;0,58669939;0,56993768;0,53962216;0,53419084;0,52753056;0,52849657;0,51363703;0,50399596;0,49830356;0,49188467;0,51449776;0,51433724;0,53065761;0,54010198;0,54920206;0,56101903;0,57817607;0,59516440;0,62517974;0,64636068;0,68843295;0,71984682;0,76821201;0,81955615;0,86409920;0,92079434;0,96032689;0,99112544;1,00609930;1,02067073;1,04284977;0,93038998;0,96214692;0,96415676;0,96343993;0,96407692;0,96093391;0,97869534;0,93487954;0,92941695;0,91622492;1,07001351;1,06937524;1,07654460;1,10118310;;;;;
12042019 00:00;12042019 23:45;5414567999991;1;1.0;1,05430356;1,10473518;1,08785598;1,08804199;1,05973953;1,05434774;1,04784520;1,03305517;1,03661074;1,03355682;1,02588963;1,03021714;1,02084065;1,02055148;1,02455271;1,03891982;1,04150650;1,05618942;1,07042280;1,07416546;1,08387385;1,09686897;1,10027430;1,10284856;1,07230977;1,04865944;1,01303578;1,00351150;1,04418774;1,03112573;1,01288271;0,97875846;0,91367057;0,91663828;0,91239584;0,91600257;0,90816810;0,90718309;0,90024144;0,90495797;0,87589833;0,81866358;0,72452890;0,69352283;0,79137728;0,81870076;0,80475279;0,75521259;0,86574432;0,88788553;0,88572845;0,74051978;0,72498941;0,86156498;0,85341691;0,86068240;0,86754983;0,89455960;0,89200578;0,88927422;0,86391167;0,88255005;0,89691537;0,90849264;0,90914541;0,89893110;0,91012155;0,91267501;0,92666398;0,92344144;0,83773836;0,83032104;0,95899729;0,96804668;1,00410005;1,05641794;1,08587183;1,10425500;1,08832277;1,09088444;1,09630411;1,11474245;0,98641552;1,00098825;0,99505419;0,99522743;0,98960485;0,99029048;1,01334630;0,96919947;0,95547294;0,94558247;1,09486829;1,10015057;1,11057182;1,13088011;;;;;
13042019 00:00;13042019 23:45;5414567999991;1;1.0;1,09466667;1,13960485;1,11523911;1,12935118;1,11919769;1,11444184;1,11738957;1,11550155;1,10435566;1,10502911;1,12657211;1,11073828;1,12235567;1,13396090;1,13241935;1,13781133;1,14248005;1,16122358;1,16826186;1,18540511;1,17442006;1,17548760;1,15908711;1,14062717;1,11440795;1,09768899;1,08912634;1,09507291;1,15259664;1,12243488;1,07651492;1,04359747;0,93216447;0,88570805;0,85719517;0,83243981;0,81338558;0,80097851;0,79196801;0,77317956;0,76450944;0,75261286;0,73917597;0,75577735;0,75371483;0,73552966;0,68601280;0,64854081;0,59748389;0,59439633;0,60794736;0,63115451;0,58581650;0,62511402;0,69632447;0,75495717;0,82845549;0,69953863;0,73121968;0,69389966;0,69025757;0,72766480;0,56681830;0,64284587;0,63020593;0,71189730;0,67817910;0,70942858;0,78162634;0,91443092;0,89730039;0,88233911;0,82188802;0,85529472;0,91273333;0,92938303;1,00675557;1,05149600;1,06552105;1,07131466;1,10265709;1,12862648;1,01336891;1,00386772;1,02987682;1,03682803;1,02648042;1,02570262;1,03202399;0,98774628;0,97586920;0,97628998;1,13606249;1,13313560;1,13021297;1,14729801;;;;;
14042019 00:00;14042019 23:45;5414567999991;1;1.0;1,12524775;1,15755791;1,12852411;1,11988517;1,10447093;1,11317697;1,12052260;1,12502126;1,12141895;1,11899075;1,12166386;1,13161934;1,11899562;1,12373692;1,14276854;1,14751747;1,14982359;1,16835439;1,18249019;1,19921631;1,19315904;1,19803890;1,19333529;1,21179438;1,18976055;1,17830799;1,14013392;1,16585103;1,21768654;1,21386963;1,17637985;1,15395041;1,03602445;0,99156381;0,99012837;0,97394651;0,98913573;0,98653368;0,98364848;1,01212360;0,98096588;0,92383460;0,91191078;0,86627800;0,83379243;0,89406580;0,92630176;0,97161311;1,01552209;1,03600142;1,05561698;1,04470238;1,04531401;0,95971318;0,80713634;0,78553270;0,66762775;0,78869253;0,77744750;0,78466169;0,68616692;0,81888619;0,86112282;0,71020981;0,70192782;0,98449855;0,92693351;0,93374016;0,94441639;0,94535841;0,89852020;0,82543621;0,90157295;1,00457480;1,07998931;1,13711606;1,18206851;1,17840056;1,16477212;1,15386682;1,13976232;1,14274273;1,04359426;1,02779993;1,04688288;1,04462944;1,04840239;1,02872671;1,04174564;1,00386868;0,97530990;0,96852444;1,16556571;1,18155093;1,18553821;1,20895647;;;;;
15042019 00:00;15042019 23:45;5414567999991;1;1.0;1,17464535;1,21556916;1,20281580;1,20193159;1,17915808;1,18258974;1,18200547;1,16481280;1,15820576;1,15326800;1,14670888;1,14157601;1,14371123;1,14757005;1,14742141;1,15852900;1,16714525;1,17482606;1,19739924;1,19820347;1,19738192;1,19498518;1,19187315;1,18663438;1,14976154;1,13736255;1,06827816;1,10001785;1,11413315;1,08606105;1,04993649;1,01090238;0,92801282;0,91128425;0,91704194;0,89879373;0,86298425;0,83062468;0,81510205;0,80188802;0,78650686;0,76418561;0,74606226;0,73119585;0,74336106;0,70528503;0,64962065;0,63878135;0,63038666;0,62714186;0,61595503;0,60977952;0,60103071;0,57400704;0,56019865;0,54430760;0,53294694;0,52412990;0,51842068;0,52214482;0,52266906;0,52938273;0,55523579;0,55647599;0,57014563;0,57619832;0,58134944;0,58392427;0,60879020;0,63861445;0,66258512;0,69880200;0,75401168;0,79678216;0,84382615;0,89310098;0,92974402;0,96293623;0,98210200;1,00134076;1,02957670;1,05885722;0,98727015;0,94022018;0,95553715;0,95162105;0,94995357;0,94669186;0,97106087;0,92576007;0,93036086;0,91451024;1,06229698;1,07044131;1,08357062;1,10128911;;;;;
16042019 00:00;16042019 23:45;5414567999991;1;1.0;1,05429604;1,07682575;1,05332155;1,06018196;1,04184557;1,02149223;1,01559589;1,01205931;1,01485224;1,01239363;1,00579962;0,99676447;0,99745574;0,98457552;0,98536102;0,97947317;0,99496200;1,00196513;1,00135020;0,99855184;1,01809034;1,02338685;1,01672363;1,02507548;1,02205192;1,00100938;0,94514107;0,98465935;0,99258247;0,97760438;0,94546301;0,91346220;0,85047067;0,83520116;0,82649815;0,79998318;0,78575046;0,75398750;0,73406801;0,72136186;0,70525267;0,68766200;0,65362917;0,65052654;0,61792795;0,61540791;0,60006233;0,60413176;0,62626204;0,67382451;0,72838906;0,72066666;0,66108295;0,60346829;0,56825782;0,60722399;0,60734591;0,67374836;0,78334385;0,75599079;0,73525380;0,73622142;0,76584178;0,76522184;0,78672207;0,77247520;0,77123169;0,75814606;0,76151839;0,78404212;0,79899128;0,81682621;0,82605667;0,82571588;0,87619206;0,91611782;0,94832264;0,98020889;0,99814364;1,00657000;1,00784315;1,03020142;0,98893297;0,91714070;0,93381981;0,93470864;0,93257995;0,92658892;0,96059278;0,92286199;0,89907524;0,89694838;1,05007018;1,05804624;1,06504915;1,07556101;;;;;
17042019 00:00;17042019 23:45;5414567999991;1;1.0;1,03623399;1,05912230;1,03787294;1,02611959;1,01128611;1,00152848;0,99244807;0,98384390;0,98763465;0,97571483;0,96916303;0,96307882;0,94176701;0,93871496;0,95230484;0,94037519;0,95863190;0,94808875;0,96556833;0,96150029;0,98163137;0,97741390;0,97051564;0,96931190;0,95032980;0,93328310;0,88957545;0,94421540;0,95061086;0,95856951;0,94893199;0,93435613;0,88417749;0,88483903;0,91035488;0,91314663;0,91442790;0,90565148;0,90073619;0,91608632;0,92945469;0,91749112;0,87264182;0,85357403;0,85575811;0,86078751;0,84141568;0,85984938;0,89313940;0,89164472;0,88616439;0,89026247;0,92288421;0,90802099;0,88690107;0,87475663;0,85467994;0,84152358;0,85720571;0,90169114;0,90147741;0,89069859;0,87760809;0,86214152;0,85262914;0,83898018;0,83977135;0,84740226;0,87077535;0,88137452;0,89310248;0,88307057;0,87014562;0,88875111;0,94650826;0,95877458;0,94678634;0,98106128;0,98819265;0,99345841;1,01715929;1,03291960;0,99349313;0,90846555;0,93681848;0,93200816;0,92485223;0,93007682;0,96296785;0,92342125;0,91464512;0,90736189;1,05996899;1,06261396;1,07359272;1,07683843;;;;;
18042019 00:00;18042019 23:45;5414567999991;1;1.0;1,03779108;1,06127523;1,04311938;1,02753020;1,00831600;1,01793977;1,00700124;0,99927281;0,99001718;0,97894627;0,97190698;0,96580274;0,95406310;0,94589873;0,95110762;0,95758111;0,96924327;0,97855756;0,98430493;1,00436228;1,01950354;1,02273541;1,02091860;1,01731547;0,99704667;0,96359957;0,90591000;0,94214885;0,96009037;0,93027741;0,90582291;0,88177921;0,83386719;0,81297048;0,78871402;0,76859076;0,76224326;0,74387923;0,72376510;0,70601557;0,69445464;0,67555056;0,67255083;0,63864401;0,61274383;0,57566503;0,55521729;0,55315122;0,55413877;0,54410091;0,54447498;0,55380709;0,53268419;0,51185824;0,49475036;0,48897298;0,49211193;0,49571013;0,47972612;0,47875291;0,47999875;0,48455138;0,48838833;0,50524402;0,51131508;0,52102131;0,54547209;0,55218085;0,57565052;0,59010862;0,60427674;0,63816941;0,66581363;0,70767661;0,75080361;0,80410673;0,84772557;0,88464151;0,89895277;0,90200366;0,93962952;0,95966503;0,94566828;0,85910960;0,88412660;0,89370311;0,89810182;0,90064317;0,92087045;0,88502376;0,87342784;0,86600220;0,98589244;0,98379631;0,99783765;0,99553927;;;;;
19042019 00:00;19042019 23:45;5414567999991;1;1.0;0,97016563;0,99785257;0,97356898;0,95823321;0,93508560;0,93025632;0,91283278;0,91638276;0,89470974;0,88388202;0,88066882;0,88987168;0,88239078;0,88034578;0,88437548;0,88304374;0,89265689;0,90168587;0,88420082;0,88612210;0,88233092;0,89776139;0,89371106;0,88995426;0,86742252;0,83895736;0,80957458;0,85320376;0,85163505;0,82762197;0,80633007;0,79368715;0,74406132;0,73002030;0,71618038;0,70244114;0,69862924;0,68410815;0,67005840;0,66618711;0,65407911;0,62921546;0,60739207;0,59691478;0,57026441;0,54633632;0,53062599;0,52612343;0,53251617;0,53679952;0,52348086;0,51615717;0,51187855;0,49206512;0,48266850;0,48220983;0,48229938;0,47625268;0,48004479;0,46874673;0,47747477;0,48216539;0,48621165;0,49526186;0,51777775;0,52960048;0,54777287;0,62364549;0,60359453;0,63249097;0,64037736;0,65500231;0,70755517;0,72003114;0,75762901;0,81878553;0,86137741;0,88832157;0,91135649;0,92022819;0,93271726;0,95115305;0,95657830;0,84325391;0,88327364;0,91109242;0,89974525;0,89275708;0,92049094;0,89122967;0,86847090;0,85457547;0,94937966;0,95078195;0,94541051;0,94954549;;;;;
20042019 00:00;20042019 23:45;5414567999991;1;1.0;0,92121717;0,93976943;0,90572842;0,89666680;0,88483870;0,87834264;0,87612870;0,87300433;0,88016745;0,86900325;0,87393815;0,85957788;0,86044931;0,87733348;0,87782266;0,88564501;0,89304801;0,90088918;0,91586051;0,90407161;0,90565838;0,89630506;0,88903546;0,88922348;0,86293274;0,82647620;0,85436276;0,90242021;0,90179254;0,86445454;0,83823194;0,85175136;0,82023962;0,76500751;0,78565906;0,74715490;0,72354472;0,67032134;0,65666405;0,64685448;0,63370864;0,61148477;0,59722282;0,58361628;0,54757419;0,52514235;0,50861462;0,50021200;0,49572539;0,49256641;0,49840934;0,49247357;0,48651787;0,46193377;0,45861834;0,44840424;0,44674499;0,45241663;0,44281449;0,43758519;0,43237770;0,44962661;0,46424531;0,47657071;0,48419465;0,50692902;0,54403249;0,56639638;0,58511553;0,60538914;0,62308672;0,64915447;0,69729226;0,73388996;0,76256101;0,80095664;0,85604990;0,88864645;0,91245559;0,94283447;0,95967874;0,97191589;0,98974318;0,86818028;0,90615401;0,93910189;0,93397241;0,93160498;0,94194226;0,89949285;0,88725890;0,88052002;0,97869671;0,98069521;0,96839455;0,95790591;;;;;
21042019 00:00;21042019 23:45;5414567999991;1;1.0;0,92926142;0,95158285;0,91285958;0,90291409;0,88308199;0,88703918;0,87906368;0,87578217;0,88560426;0,88422856;0,86961287;0,87395093;0,86040032;0,87045847;0,87422477;0,88305610;0,88401354;0,88944047;0,90292987;0,90926191;0,90825983;0,89771838;0,89308881;0,89145292;0,87972316;0,82961000;0,86369317;0,91552952;0,90909987;0,88742213;0,85468312;0,83630617;0,78331924;0,76389916;0,73013905;0,70144524;0,69135987;0,67215924;0,64888102;0,62257932;0,59527694;0,57581888;0,55864746;0,54135450;0,51716943;0,48840607;0,47826238;0,47509163;0,46334483;0,45997521;0,45341828;0,45615395;0,45349354;0,42961375;0,41806636;0,41375540;0,40335703;0,39012011;0,38965751;0,37994240;0,37442857;0,36698418;0,37036368;0,39663302;0,42438663;0,45253102;0,47110491;0,49452377;0,52850033;0,56469769;0,58702821;0,62015200;0,65666153;0,70878504;0,75035137;0,79895675;0,82834608;0,86012885;0,88145338;0,89858779;0,90767324;0,92551978;0,93435817;0,84343954;0,88034269;0,90059645;0,91909327;0,90753198;0,92725640;0,88853985;0,88797981;0,88642701;0,97440675;0,98945987;0,99017187;1,00022673;;;;;
22042019 00:00;22042019 23:45;5414567999991;1;1.0;0,91443980;0,94086695;0,91376763;0,90918552;0,87699579;0,88488564;0,88719963;0,89121149;0,89314462;0,90359838;0,90314393;0,89126068;0,90301381;0,91080259;0,91548324;0,91917418;0,92819496;0,92731247;0,92175916;0,90443583;0,91721122;0,90850765;0,91018327;0,90531113;0,87842846;0,82331361;0,86309074;0,89901117;0,90045345;0,86561939;0,84595419;0,83415221;0,77775123;0,75424026;0,74172254;0,71396736;0,69669000;0,68177485;0,68849600;0,68215598;0,66304559;0,62465394;0,61292521;0,59190114;0,57957838;0,53485095;0,52517547;0,52528084;0,52334362;0,52707072;0,52350512;0,51897836;0,50052255;0,49041236;0,48439755;0,45890333;0,44433485;0,42732882;0,42788508;0,44056668;0,43342656;0,44007311;0,45586770;0,45826500;0,48427463;0,50837155;0,53613406;0,56786364;0,59837985;0,62665639;0,66880813;0,70387362;0,75957825;0,80788528;0,89240947;0,96072047;0,98809040;1,00344433;0,99320247;1,00336372;1,02383715;1,04530644;1,05387463;0,93906283;0,95165858;0,97009119;0,96405622;0,93711770;0,95247988;0,90612310;0,88325776;0,88362219;0,97022484;0,94786260;0,94625347;0,94956031;;;;;
