[SUBJECT];RFREPORT;2.1.0;
[TIME ZONE];+0100;
[CREATED ON];16092019;14:26;
[MARKET];23;
[FROM];5414557999994;
[BODY START]
01082019 00:00;01082019 23:45;5414567999991;1;1.0;0,95849240;0,97652582;0,93380773;0,91521203;0,90809229;0,91002471;0,91150797;0,92193169;0,91695361;0,91024729;0,90362454;0,89998749;0,90526920;0,90156544;0,91554747;0,91398080;0,92792186;0,93761447;0,94850362;0,93931350;0,94106781;0,95567929;0,94645380;0,91449549;0,88470219;0,92661556;0,91402590;0,90723036;0,88896009;0,89546900;0,88521724;0,84188822;0,83395643;0,80648477;0,82944776;0,79436453;0,76593606;0,75896489;0,73636268;0,71546037;0,70377341;0,68617024;0,64318254;0,68689045;0,71808816;0,73788741;0,73352816;0,76579126;0,72786370;0,76259646;0,75108997;0,85336299;0,93971890;0,91849919;0,72169760;0,74922384;0,58122579;0,64091788;0,75106131;0,83809024;0,73076131;0,78467874;0,89892485;0,87125928;0,84557987;0,84421908;0,80126075;0,73709473;0,69406009;0,74572634;0,75756732;0,73346501;0,75969767;0,79748815;0,82245318;0,86040411;0,89275422;0,92497157;0,94212597;0,93250772;0,96809407;0,99028706;0,98116071;0,98503939;0,97823486;0,96607609;0,88279212;0,93723265;0,98678453;0,96065620;0,94678136;0,92920303;1,00653084;1,00633004;1,00719191;0,99983536;;;;;
02082019 00:00;02082019 23:45;5414567999991;1;1.0;0,96413818;0,96755691;0,92900181;0,91933871;0,91968155;0,92172028;0,93060296;0,92459347;0,92866073;0,92460070;0,91459513;0,92108976;0,91112469;0,90679271;0,92225867;0,92418717;0,94602049;0,93686061;0,94552892;0,93631102;0,94233732;0,94527111;0,95535767;0,93869756;0,90287444;0,93075028;0,90320949;0,89545049;0,90665913;0,90919690;0,90433419;0,89453183;0,87967049;0,86927921;0,85388787;0,83825098;0,82002510;0,81652535;0,79096496;0,71519913;0,72840069;0,71320831;0,66896388;0,74259968;0,75484324;0,73370810;0,66690639;0,55446782;0,56678529;0,60587387;0,86381488;1,06122280;1,09158672;0,99848571;0,82183582;0,92340720;0,95865189;0,88173072;0,67851890;0,59411483;0,77592790;0,88318814;0,77115863;0,62167910;0,65286202;0,59228731;0,57452396;0,62441773;0,67456959;0,76240826;0,72957170;0,77898030;0,77386858;0,75811288;0,82534774;0,86222568;0,90290752;0,93995540;0,95658967;0,98588530;0,99347923;1,00181905;0,99794500;1,00619066;1,00125300;0,97140500;0,89235842;0,92093750;0,97296586;0,95600128;0,93480199;0,91458551;0,98028306;0,97279136;0,97251606;0,96513568;;;;;
03082019 00:00;03082019 23:45;5414567999991;1;1.0;0,93424251;0,92618473;0,89439024;0,88296413;0,88423867;0,87535201;0,88255854;0,88553324;0,88083094;0,88378313;0,88266393;0,88174557;0,88790940;0,89008853;0,89811611;0,89232665;0,91203149;0,92729571;0,93706425;0,93888157;0,93194148;0,93405560;0,92908180;0,91634983;0,87247379;0,94590481;0,94803662;0,94421611;0,93715360;0,91059867;0,84567115;0,80102629;0,78210961;0,79597037;0,83718927;0,85130593;0,85198917;0,85990449;0,84569551;0,86638444;0,88299492;0,86386799;0,84287120;0,82058129;0,80644195;0,73776899;0,72487621;0,78384535;0,85065375;0,93975754;0,97562636;0,95162795;0,83224300;0,72012064;0,81488033;0,88227341;0,85268357;0,85320145;0,80284448;0,71893999;0,67347246;0,73863736;0,76032348;0,73323842;0,79305378;0,82922809;0,84525759;0,79463993;0,73752580;0,78873243;0,83529034;0,86157958;0,85121813;0,86497589;0,87283150;0,90097457;0,94016732;0,95356840;0,97295711;0,98333671;1,00061451;0,99883936;0,99754457;1,00593368;1,00967908;0,95819417;0,89508049;0,92383277;0,95211168;0,94012988;0,93121788;0,92384549;0,99293605;0,98026398;0,96784121;0,95789376;;;;;
04082019 00:00;04082019 23:45;5414567999991;1;1.0;0,92405854;0,93193414;0,89822480;0,88726851;0,87812395;0,87850086;0,88502385;0,89193573;0,88832569;0,88122680;0,89172061;0,88989216;0,88475540;0,88272840;0,90001535;0,91144502;0,92844065;0,92546927;0,94209005;0,96170331;0,95509364;0,95019608;0,94356338;0,94024961;0,90759236;0,97623151;0,98772242;0,98636477;1,00115490;0,98008377;0,93368900;0,93190143;0,91758770;0,80070605;0,78622217;0,79152871;0,72449863;0,67917992;0,69828313;0,69259241;0,67672142;0,64292266;0,53125130;0,52362690;0,51842574;0,52847173;0,50438419;0,50268421;0,49890597;0,51765798;0,49811144;0,50129833;0,50109292;0,50707719;0,67588856;0,71811860;0,68325033;0,63872931;0,46327395;0,50182913;0,51766071;0,62226732;0,55640422;0,72954867;0,68660981;0,74184384;0,76246999;0,80480661;0,73152599;0,64251491;0,73490717;0,80566422;0,79926286;0,92020159;0,96940584;1,00089488;1,00909047;1,00994452;1,00747917;1,01082450;1,02032614;1,01273112;1,00822190;1,00997589;1,01462882;0,97407184;0,92129374;0,94907993;0,98240263;0,96341349;0,94854370;0,93899639;1,01683017;1,01843017;1,02314273;1,02403856;;;;;
05082019 00:00;05082019 23:45;5414567999991;1;1.0;0,98253557;0,98582171;0,95580993;0,92797427;0,91941275;0,91997414;0,91109029;0,92118204;0,91492190;0,91098160;0,92048373;0,92216547;0,91982470;0,91940044;0,92785375;0,93779188;0,94489004;0,95369212;0,95605085;0,95701219;0,95263988;0,96475329;0,96161973;0,95365758;0,89031703;0,94014579;0,92516842;0,93875316;0,91789881;0,90491844;0,88999514;0,86343155;0,85713214;0,87832603;0,85609889;0,74932138;0,78073206;0,77431475;0,82605651;0,71476280;0,76441053;0,64799257;0,61467039;0,60539798;0,57481457;0,56517274;0,60097986;0,54548413;0,62059502;0,57141932;0,60475229;0,58065088;0,63059045;0,59914099;0,54049981;0,52357035;0,55304357;0,51929795;0,49809509;0,51601814;0,55151957;0,62002355;0,59499706;0,61877263;0,57377313;0,64977718;0,67166225;0,68846365;0,71343071;0,81498457;0,81907667;0,77377554;0,81959762;0,90457329;0,93118352;0,94461706;1,00912771;1,03579796;1,00213302;1,00649003;1,00074526;1,00291146;1,01420614;1,00898694;1,00706049;0,93843469;0,90899273;0,91952478;0,97456060;0,95099110;0,94109916;0,92383052;1,00112461;0,99504077;0,99158669;0,99764090;;;;;
06082019 00:00;06082019 23:45;5414567999991;1;1.0;0,93681370;0,95522638;0,91474576;0,90305064;0,90164420;0,91353118;0,91251113;0,92554133;0,91584579;0,91376264;0,91587299;0,91241820;0,91544411;0,91136832;0,91849623;0,92518863;0,93373022;0,94281628;0,95390793;0,94301352;0,94804308;0,94222243;0,94982243;0,93065553;0,88771853;0,93990794;0,92461352;0,91793555;0,92499323;0,91333928;0,89878451;0,86665140;0,79619137;0,77008791;0,80263474;0,76789687;0,75001849;0,76750077;0,75536581;0,73978931;0,70334110;0,68580137;0,64500303;0,64816333;0,75947809;0,74893044;0,69527199;0,79355171;0,85403728;0,76164427;0,76644022;0,85269188;0,76335105;0,79388707;0,70509143;0,78525842;0,58632464;0,57194112;0,72642581;0,69509747;0,84210168;0,90776770;0,93672745;0,92479239;0,87799146;0,82605612;0,74897607;0,78399982;0,80648460;0,82673384;0,86931220;0,89984409;0,89652375;0,91506656;0,90745723;0,85969550;0,94081522;0,96929813;0,96551417;0,99333031;1,01365964;1,01304142;1,01763307;1,01339420;1,01063740;0,91764196;0,91548505;0,92745882;0,97955299;0,95526742;0,93395018;0,91398494;0,98959615;0,98093495;0,99356788;0,99559780;;;;;
07082019 00:00;07082019 23:45;5414567999991;1;1.0;0,95260975;0,96325359;0,92409447;0,91306366;0,91870972;0,91974749;0,92927664;0,92552729;0,92758324;0,92367012;0,92138604;0,92154754;0,91474523;0,92030961;0,92741308;0,92528503;0,93993861;0,95013653;0,94950645;0,94952248;0,94986225;0,95820246;0,95011796;0,93272857;0,89603222;0,92921471;0,92197228;0,90320649;0,91416106;0,93308191;0,90987341;0,88202787;0,88795171;0,85299527;0,84209249;0,89743920;0,84878478;0,79085962;0,75813130;0,72067769;0,76350834;0,72706268;0,75750272;0,76612732;0,68218581;0,66310788;0,69436927;0,68487473;0,86154628;0,90354968;0,83857907;0,82497036;0,63753238;0,53458989;0,75059955;0,73023404;0,60994955;0,56728634;0,56173872;0,77729044;0,89588835;0,79500264;0,57812571;0,51985429;0,58756302;0,61441196;0,78891041;0,88116409;0,82938137;0,75152113;0,68710017;0,72489991;0,69585526;0,78557222;0,80315293;0,87298456;0,88870189;0,91385119;0,93984658;0,94606889;0,96400582;0,98268980;0,99222341;0,98180378;0,98220608;0,86816087;0,88875201;0,90269167;0,96590648;0,95163909;0,93248670;0,91878090;0,98825247;0,98505264;0,98132273;0,96680234;;;;;
08082019 00:00;08082019 23:45;5414567999991;1;1.0;0,92990952;0,95202171;0,90609363;0,89841310;0,89007297;0,90963555;0,90912723;0,90517133;0,90522598;0,90546312;0,91147376;0,90746563;0,90851573;0,91245514;0,91723933;0,92368626;0,93011123;0,94394216;0,94215283;0,93771419;0,94656039;0,94929867;0,93404194;0,91956688;0,87711969;0,90279390;0,89279338;0,90270710;0,89837172;0,86439257;0,86907842;0,88022581;0,84814546;0,84127729;0,86607903;0,83121347;0,79223326;0,88588013;0,91337147;0,91213501;0,88206849;0,91825433;0,78091382;0,70996565;0,70928813;0,69471330;0,61585011;0,73755547;0,67635117;0,74521638;0,87250963;0,88630073;0,89982725;0,90173608;0,86703157;0,68660258;0,57952687;0,62370853;0,54264582;0,50238799;0,51660548;0,52401433;0,57018594;0,62211713;0,62816483;0,68724514;0,70656535;0,81228526;0,81511759;0,81027923;0,74783151;0,73876469;0,70748609;0,79181128;0,89948517;0,96425297;0,99611299;1,02988087;1,00338585;1,00327419;1,01088172;0,99723218;0,98625067;0,98440997;0,98037638;0,87749641;0,91296637;0,92510376;0,96308006;0,94248279;0,92118472;0,90715780;0,97582534;0,98069439;0,98992644;0,97535437;;;;;
09082019 00:00;09082019 23:45;5414567999991;1;1.0;0,93662347;0,94708218;0,92513075;0,89708924;0,89026152;0,89804826;0,90558920;0,90801315;0,90533108;0,89845555;0,90222458;0,89238196;0,89260417;0,88890373;0,90561138;0,91815691;0,91972706;0,92344052;0,91832412;0,92933045;0,92977620;0,94195075;0,93234663;0,91993221;0,89240075;0,90599655;0,91758517;0,92882285;0,92567058;0,93530621;0,93124665;0,92943552;0,92528035;0,89888051;0,88195419;0,86631831;0,83073990;0,85744158;0,87497813;0,84253356;0,90693197;0,95719882;1,00124209;0,93683120;0,96006869;0,94132742;0,91111691;0,87538475;0,93727652;1,02602656;1,05117901;0,95019581;0,95515699;1,02217690;0,96501268;0,79497702;0,83329593;0,70877830;0,51174380;0,51577601;0,62258249;0,69619201;0,84555292;0,80598171;0,94722373;0,96638411;0,95519826;0,95694754;0,91147122;0,92585734;0,88045802;0,95224298;0,92548749;0,93994382;0,93024982;1,00901091;1,02944174;1,04693105;1,06161883;1,02344586;1,00460256;0,99435366;1,00632625;1,01522910;1,01759643;0,89842625;0,93157295;0,93462240;0,97883078;0,95233900;0,92413199;0,90482540;0,96024247;0,96208745;0,96285947;0,96292888;;;;;
10082019 00:00;10082019 23:45;5414567999991;1;1.0;0,92171988;0,93304198;0,88285087;0,87598248;0,87251006;0,87860714;0,89092738;0,89689033;0,89904311;0,89699951;0,90215569;0,89890720;0,90575970;0,90428202;0,92502010;0,93028286;0,94297570;0,94796612;0,95391616;0,93992201;0,94384219;0,94463945;0,93803438;0,93602481;0,90284424;0,90721569;0,93563841;0,96206914;0,93987138;0,88583101;0,85516680;0,78921008;0,75315475;0,73128237;0,78088500;0,75822634;0,79882326;0,80098866;0,78254405;0,79173101;0,74240833;0,77761997;0,88363789;0,81110063;0,76063078;0,67000652;0,67190395;0,62171985;0,72327257;0,76872383;0,56980900;0,79014561;0,81939697;0,73472961;0,67624009;0,64769598;0,66342969;0,70853706;0,63803057;0,72905721;0,64275722;0,69537365;0,75378270;0,66312909;0,82609260;0,78825431;0,83397145;0,69500373;0,76462518;0,83926628;0,82473256;0,80702765;0,80334897;0,83493447;0,85060773;0,89325544;0,90567537;0,92267151;0,95150438;1,00534357;1,00733396;1,01274511;1,01714430;1,02504129;1,00234969;0,90609926;0,93320138;0,93845186;0,96642028;0,94493424;0,93351804;0,92325808;0,99526853;0,98745493;0,98226666;0,97163189;;;;;
