[SUBJECT];RFREPORT;2.1.0;
[TIME ZONE];+0100;
[CREATED ON];17022020;07:34;
[MARKET];23;
[FROM];5414557999994;
[BODY START]
01012020 00:00;01012020 23:45;5414567999991;1;1.0;1,02558129;1,06374781;1,07607032;1,09406480;1,06532006;1,10086586;1,11110836;1,08969944;1,09285695;1,10211817;1,09798359;1,12325745;1,12878786;1,12273685;1,13254657;1,14423502;1,12717021;1,13602410;1,14584658;1,16020434;1,17522613;1,17513179;1,16580760;1,17119138;1,13117815;1,12692324;1,14931138;1,20067366;1,27048866;1,25944188;1,22532178;1,20955006;1,07589555;1,03464745;0,98149961;1,02939753;0,99532574;0,97621855;0,99013560;0,99114409;0,95908489;0,93510536;0,89577267;0,90328951;0,88530651;0,85906136;0,82848544;0,81094303;0,78686823;0,76863211;0,74934006;0,74710456;0,75701379;0,75847012;0,76457534;0,77648818;0,78152672;0,81399015;0,81972862;0,81557433;0,82171575;0,83459868;0,88475263;0,92563173;0,95835786;0,98504590;1,01281001;0,96781006;0,99275315;1,00068493;1,01493902;1,03220752;1,04934233;1,07212670;1,11550659;1,13050173;1,13953816;1,14540239;1,16172437;1,15835013;1,16581467;1,15535007;1,12539295;1,09471531;1,10542940;1,08062141;1,06983964;1,03317884;1,06190239;0,99951974;0,99681385;0,96563825;1,13023425;1,11521120;1,08924248;1,12429386;;;;;
02012020 00:00;02012020 23:45;5414567999991;1;1.0;1,04031931;1,10652489;1,11336947;1,12757265;1,09461397;1,13024063;1,13261788;1,12718198;1,13593657;1,12748412;1,13923052;1,15170858;1,14977038;1,16019850;1,16599536;1,16049993;1,12967776;1,12929127;1,13737624;1,14116025;1,15420634;1,12872530;1,11359100;1,11202453;1,07486292;1,06016595;1,05593511;1,05583195;1,09974050;1,06668318;1,04444965;1,02978962;0,94474024;0,93425819;0,91096807;0,94505208;0,92260971;0,91710966;0,92035380;0,93305668;0,95083653;0,97756740;0,99099912;1,00141239;0,98506612;0,98024945;0,97028454;0,96104485;0,98334656;1,00887686;1,02294659;1,05311464;1,05771555;1,04969357;1,03055421;1,01362883;1,00054589;1,02588518;1,01402013;1,00728190;0,99403709;0,99829963;1,00777395;0,99868838;1,00195074;1,00655085;1,03021032;0,96743739;0,95083826;0,95696864;0,96169309;0,97863213;1,00115607;1,02294506;1,06020697;1,08552238;1,10080415;1,09603727;1,09357800;1,08929969;1,09114208;1,07680995;1,07056501;1,06227770;1,04054822;1,03837210;1,02460557;0,99804177;1,03018992;0,96981581;0,96707572;0,94277609;1,10201655;1,07694656;1,07062499;1,08381432;;;;;
03012020 00:00;03012020 23:45;5414567999991;1;1.0;1,03636878;1,07986565;1,08870752;1,09479933;1,07613226;1,11257596;1,10626087;1,08578952;1,08607190;1,08043002;1,06180293;1,05427784;1,05518712;1,05695852;1,06000512;1,04932184;1,02876596;1,02091973;1,03158689;1,03513062;1,05022077;1,04066810;1,03176434;1,04201757;1,00603995;0,99186168;0,99398458;1,01173007;1,04772324;1,03130018;0,99097055;0,98206327;0,90048633;0,88532208;0,85620840;0,89456082;0,90072960;0,90795591;0,91858705;0,92201247;0,94626580;0,95601029;0,93553717;0,94826318;0,95248073;0,93971691;0,93130918;0,93280334;0,96080242;0,97710530;0,99469672;0,99442887;0,99800750;1,02187788;0,99614104;0,99827416;1,00639676;1,01271041;0,98282337;0,95305865;0,93243362;0,93719158;0,93917673;0,94493543;0,96826083;0,97287494;0,98378958;0,94147558;0,90199701;0,91737220;0,92508730;0,94265984;0,95456207;0,96749091;1,00193990;1,03351567;1,04638708;1,04731984;1,04604429;1,04669668;1,05742606;1,03578153;1,03128052;1,02270253;1,01231265;1,01402371;1,00115475;0,97492071;1,00706315;0,94165620;0,94044698;0,91102850;1,05717451;1,03617783;1,02313435;1,04040822;;;;;
04012020 00:00;04012020 23:45;5414567999991;1;1.0;1,02104845;1,08394796;1,07670536;1,07937816;1,04907622;1,07320845;1,07963284;1,06319583;1,06775228;1,06310406;1,06001509;1,06269330;1,07636600;1,09393079;1,10669711;1,10057496;1,08527491;1,07715292;1,08061095;1,08139049;1,08757790;1,06931626;1,05498695;1,06166707;1,02209215;1,00163125;1,01431769;1,02030161;1,05461539;1,02336030;0,98336848;0,96194462;0,85487297;0,84548039;0,83140258;0,86492024;0,85026934;0,85534318;0,87166779;0,86212772;0,84272101;0,83161759;0,82537636;0,80398088;0,83215323;0,76894015;0,73074604;0,72304511;0,72504201;0,73742576;0,74205009;0,75468063;0,75404455;0,74889844;0,81617414;0,80294553;0,85753703;0,90918197;0,89295819;0,88145065;0,87908003;0,89522959;0,90495595;0,91911289;0,93608906;0,94971086;0,97570053;0,91313290;0,88928116;0,91204573;0,92082857;0,93311349;0,94931450;0,97570266;1,00951866;1,03636525;1,05638396;1,06361865;1,07059651;1,06764604;1,07737257;1,06414226;1,04901002;1,04850849;1,04404091;1,03787603;1,03261592;1,01029157;1,02109408;0,96894187;0,97125411;0,93979337;1,10712174;1,08461451;1,06051715;1,06303393;;;;;
05012020 00:00;05012020 23:45;5414567999991;1;1.0;1,02144025;1,07661369;1,07830361;1,07677544;1,04214217;1,06075132;1,05370082;1,04184847;1,04004233;1,03963489;1,03740452;1,03114846;1,04415924;1,04817652;1,05494999;1,05139886;1,05493532;1,05498002;1,06169256;1,06272423;1,07122166;1,06025657;1,05173364;1,06156240;1,02223901;1,01026672;1,01571206;1,03129093;1,06797999;1,04373110;0,99585582;0,97244625;0,86670188;0,84388089;0,82597750;0,86246652;0,85972058;0,86961626;0,88920201;0,90657558;0,90848029;0,91602440;0,92147797;0,93108614;0,93032246;0,93134417;0,91328234;0,92449680;0,94289135;0,97394497;1,00633799;1,02042576;1,01712085;1,01147841;1,02330060;1,02905429;1,03089780;1,05202848;1,02088819;1,00609398;1,00232373;1,02722927;1,03649086;1,02852056;1,04822481;1,06580406;1,09988869;1,02928922;0,95937644;0,97641026;0,98867419;1,01106474;1,03198658;1,05342655;1,09587716;1,12894212;1,12443461;1,12772732;1,11715532;1,10731993;1,10007008;1,07581485;1,05432275;1,04829274;1,05270994;1,04511294;1,02700569;1,00437433;1,02246989;0,95340062;0,95273915;0,93568381;1,10695032;1,07218199;1,04849671;1,06859643;;;;;
06012020 00:00;06012020 23:45;5414567999991;1;1.0;1,04720230;1,11316761;1,10906477;1,11255388;1,08044448;1,11035162;1,09846404;1,07878171;1,07398298;1,06669453;1,05952359;1,05741652;1,07063593;1,06841760;1,06869352;1,07211129;1,06583674;1,05336457;1,05155725;1,05095805;1,06359994;1,07140658;1,05478509;1,05940370;1,02715130;1,01277037;1,01261124;1,03085585;1,07057050;1,06897891;1,04061517;1,00902499;0,92900871;0,91650320;0,90451301;0,94712773;0,93725630;0,92384868;0,91624592;0,90548334;0,89383000;0,85553042;0,84426067;0,82762467;0,79762351;0,76417969;0,73864233;0,74585778;0,75484166;0,76540893;0,75342668;0,75659092;0,76594608;0,75654010;0,76734657;0,75219943;0,77336409;0,78126025;0,77660046;0,78554967;0,79515966;0,81245107;0,84161484;0,86910877;0,89543385;0,92155628;0,94737809;0,90547166;0,85834356;0,89237049;0,92162690;0,94622245;0,98789237;1,01179778;1,05571595;1,06939019;1,08745168;1,08295821;1,06932645;1,05644202;1,06006363;1,05833533;1,04474195;1,02286973;1,01658005;1,00156695;1,00432004;0,98967315;1,01219512;0,94767547;0,95575806;0,92414789;1,07736909;1,05844869;1,04898983;1,06587465;;;;;
07012020 00:00;07012020 23:45;5414567999991;1;1.0;1,03494387;1,10209753;1,10269849;1,10768900;1,06417191;1,08181641;1,07603271;1,06292545;1,06931175;1,05637294;1,06102353;1,05924371;1,06019226;1,06892900;1,06080657;1,06237712;1,05474633;1,05448448;1,04234191;1,04616594;1,04243967;1,02691963;1,00746638;1,01901617;0,98958484;0,97521573;0,96943726;0,98438981;1,03474836;1,02073701;1,00072278;0,97046568;0,89236191;0,88346717;0,87661554;0,92028036;0,92442340;0,93736022;0,93030443;0,94741122;0,96489112;0,95285015;0,95372761;0,96473943;0,96049547;0,95381546;0,95464261;0,95033819;0,97886439;0,99715472;0,98873859;0,92990722;0,92746346;0,95340351;0,93795427;0,90408414;0,90645452;0,88951177;0,91156321;0,92320998;0,91994973;0,93705851;0,93441646;0,93556641;0,95464324;0,96756943;0,97591639;0,92265107;0,85355954;0,88057273;0,90752648;0,94311937;0,97386340;0,99245705;1,03184557;1,05830742;1,07501046;1,07218128;1,05998211;1,05577558;1,05280402;1,04276324;1,03452354;1,02873213;1,01662640;1,01047780;0,99548468;0,96930056;1,00581986;0,94283402;0,93938888;0,91043680;1,07394674;1,04135891;1,03006556;1,04886753;;;;;
08012020 00:00;08012020 23:45;5414567999991;1;1.0;1,02420935;1,07696662;1,07886575;1,08891392;1,05656668;1,08117157;1,06759629;1,04950717;1,04822215;1,02678048;1,03248239;1,03253541;1,03162133;1,03299216;1,02270104;1,01380668;1,00786431;0,99640113;0,99938349;0,99863200;1,00798415;1,00403701;0,98289424;0,98869902;0,95860786;0,94097493;0,94964483;0,95562787;0,99245771;0,98318590;0,96378826;0,94815676;0,87547433;0,87560473;0,86764729;0,90439076;0,90769506;0,91791180;0,92917546;0,95245867;0,95766854;0,95773816;0,95769365;0,94307226;0,92805407;0,91148681;0,89776030;0,90321778;0,93627885;0,97191132;1,01739213;1,04781358;1,03946769;1,04405065;1,02185238;1,02381635;1,01605254;1,02727699;0,99983622;0,97617955;0,96878506;0,97467243;0,97575024;0,97625945;0,99215638;0,99193887;0,99693881;0,95305125;0,86052065;0,87566189;0,88464163;0,91495531;0,93704322;0,95256548;0,99165980;1,03103362;1,03008628;1,03335734;1,02920512;1,01943080;1,01279589;1,01079833;0,99876835;0,97124996;0,96151396;0,95320304;0,94925654;0,93720214;0,95130257;0,90564351;0,91049666;0,88311367;1,03566100;1,00340851;0,99634838;1,00716578;;;;;
09012020 00:00;09012020 23:45;5414567999991;1;1.0;0,97683714;1,03748028;1,02857569;1,01950983;0,99302647;1,00764200;0,99169554;0,97516312;0,97103269;0,96366381;0,95320510;0,95206449;0,94130242;0,93904358;0,94361211;0,93590003;0,91940945;0,92470931;0,91709265;0,91891944;0,93620847;0,93564690;0,92408200;0,94181831;0,91498183;0,89824108;0,90607121;0,90993106;0,94587798;0,94918596;0,93654093;0,91768097;0,85293200;0,83749052;0,84330469;0,87347699;0,88069059;0,88906034;0,89381976;0,90196411;0,91210776;0,92557471;0,94460335;0,94679884;0,92227558;0,90175095;0,89572370;0,91552261;0,93563928;0,96379037;0,97429552;0,98863304;1,00343713;1,00676131;1,00638020;0,99078852;0,98411238;0,96946660;0,94719488;0,93229222;0,91031453;0,92186365;0,91415228;0,91558346;0,91923708;0,92149717;0,94321616;0,92543695;0,82799567;0,85411262;0,87264803;0,89539403;0,92253652;0,93635771;0,97813999;1,01042819;1,01809956;1,02947389;1,01319357;0,99075106;1,00028910;0,99921348;0,98224190;0,96799253;0,96025980;0,93964589;0,94105485;0,93089978;0,94762185;0,89316159;0,89164755;0,86360707;1,01943497;0,99341043;0,99717041;1,00912465;;;;;
10012020 00:00;10012020 23:45;5414567999991;1;1.0;0,97136799;1,02571182;1,02511007;1,02409661;0,98577986;0,99517537;0,98841002;0,96716947;0,96021649;0,95404036;0,95612217;0,95357056;0,95782934;0,94929018;0,94869385;0,95360668;0,93632966;0,92583817;0,92957996;0,94278284;0,96267775;0,96367806;0,95488268;0,95571748;0,92670635;0,91178340;0,89925885;0,91495689;0,96950419;0,96053128;0,93778676;0,91864067;0,84373402;0,83859750;0,83647787;0,87026536;0,87654702;0,89145062;0,90520469;0,91960806;0,91979591;0,89359420;0,89009402;0,91755670;0,91540943;0,88384496;0,85035970;0,87391440;0,87133512;0,95853659;0,98169655;0,97227545;0,87009638;0,99650906;0,99078159;0,95130488;0,88822450;0,90785442;0,92097902;0,92354315;0,85426312;0,88609571;0,90645286;0,93049398;0,94386459;0,94261436;0,95853634;0,93948690;0,82627018;0,86421679;0,89373507;0,90606615;0,92437817;0,94180464;0,97686903;1,01483331;1,03106709;1,03697332;1,03712861;1,02870092;1,03645128;1,02675204;1,01700524;1,00096740;0,99743291;0,99853475;0,98407514;0,97242922;0,99782504;0,93950699;0,94191721;0,91418759;1,07100717;1,04055862;1,04372897;1,05004209;;;;;
11012020 00:00;11012020 23:45;5414567999991;1;1.0;1,00545134;1,06234415;1,05176036;1,05208052;1,01505260;1,02722891;1,02362852;1,00892922;1,00714971;1,00705647;1,01187430;1,01896242;1,01375766;1,01500914;1,03361330;1,03754874;1,03006506;1,03472881;1,04095754;1,03663839;1,05113026;1,04967912;1,03355662;1,02975554;0,99248092;0,98395462;1,00829921;1,02435569;1,06290814;1,03871478;0,98857397;0,98368176;0,89773282;0,87298193;0,86993337;0,89911902;0,89841849;0,89134558;0,89754182;0,91267411;0,93024455;0,91613934;0,91276086;0,91379447;0,90709596;0,88038142;0,86656522;0,86425115;0,85177947;0,82985068;0,81374519;0,82021904;0,88220568;0,88904252;0,90773832;0,91946438;0,95135073;0,95639537;0,94134611;0,92153293;0,90000665;0,89199030;0,87646596;0,90430560;0,93668723;0,94158582;0,96930072;0,98703034;0,86345259;0,90022624;0,92100741;0,94289686;0,96456723;0,99071782;1,02243431;1,05870643;1,06937374;1,08880709;1,08999719;1,08027073;1,08232267;1,07014983;1,05688710;1,04251311;1,04564235;1,04423644;1,04364300;1,02230329;1,03746793;0,97629913;0,99390384;0,95749209;1,11914477;1,10379405;1,07047742;1,08178484;;;;;
12012020 00:00;12012020 23:45;5414567999991;1;1.0;1,03481059;1,09644866;1,08783525;1,08985153;1,06107977;1,09459907;1,09829332;1,08281641;1,09105075;1,08195543;1,07933345;1,07320625;1,06649086;1,07748723;1,08561207;1,09312970;1,09008280;1,07823347;1,09668769;1,10752918;1,10257899;1,09318623;1,07693166;1,08005171;1,04916139;1,02644041;1,03080543;1,05677330;1,11061294;1,07346431;1,03616129;1,02828500;0,91721061;0,89304901;0,89257671;0,90608999;0,89520507;0,90154323;0,89947407;0,89746387;0,86719953;0,92593075;0,92468878;0,95032325;0,96595362;0,96088841;0,93831080;0,94039756;0,97446585;1,00601192;1,05680371;1,06637246;1,07382454;1,06909044;1,05439478;1,02020583;1,00574246;1,00198611;1,00418672;0,96049490;0,92519375;0,96397036;0,97766345;0,96633461;0,97784706;1,00629038;1,02279858;1,04450556;0,91475933;0,94506656;0,97449921;0,98516932;1,01387647;1,04110437;1,08290548;1,11705730;1,12125694;1,12835816;1,11661864;1,10728621;1,08283673;1,05538530;1,03871408;1,04065814;1,02948452;1,03178263;1,01462082;0,99903551;1,01430670;0,94397410;0,94142815;0,91030018;1,08612506;1,07266804;1,04876721;1,06006624;;;;;
13012020 00:00;13012020 23:45;5414567999991;1;1.0;1,02083843;1,10086230;1,11169856;1,10920377;1,07121746;1,08616802;1,07040596;1,04620751;1,04484999;1,03262679;1,03322495;1,02696132;1,02853117;1,03085713;1,03765265;1,04243452;1,04535132;1,04497280;1,04021993;1,03646169;1,04196317;1,03716131;1,02317364;1,04009306;1,00885898;1,00143948;1,00443781;1,00546370;1,05001002;1,04335033;1,02337403;0,99824558;0,91900249;0,90922391;0,91378751;0,93665429;0,93099208;0,93768686;0,95516371;0,96278780;0,94792605;0,93236639;0,91212352;0,91765701;0,93137359;0,90964909;0,90542854;0,83767665;0,81275822;0,90041594;0,87064030;0,88182751;0,86819668;0,84026643;0,90792375;0,93233380;0,93300862;0,95570242;0,93182312;0,92554326;0,93468069;0,94527554;0,96855255;0,96390042;0,97350853;0,97977737;0,98796551;0,99775401;0,87804569;0,88132057;0,91366680;0,93840560;0,96253298;0,98540449;1,02598368;1,04561189;1,05280951;1,06167468;1,05426992;1,03772821;1,03163870;1,02885746;1,01379405;1,00108652;0,99613830;0,98396665;0,98227004;0,95993688;0,99069820;0,93370286;0,93401610;0,90428918;1,06065427;1,03698306;1,02704351;1,04073763;;;;;
14012020 00:00;14012020 23:45;5414567999991;1;1.0;1,00254773;1,05244221;1,06542208;1,06873208;1,03078856;1,04210559;1,04580860;1,02792831;1,02646777;1,00553257;0,99472375;0,99489705;0,99704333;1,00441189;1,00134269;1,00120817;0,99309771;0,98697842;0,98730487;0,99737426;0,99702891;0,99167863;0,98865948;0,99566275;0,97431216;0,96605883;0,96931367;0,96773696;1,00555133;1,00578276;0,98373297;0,96531066;0,89805904;0,87979809;0,88319100;0,91273050;0,91943785;0,92507057;0,93395517;0,95164039;0,96825245;0,95868267;0,95123578;0,95588398;0,93914259;0,92967426;0,91701969;0,94505809;0,98292446;1,00370987;1,01922655;1,01055551;1,01861439;1,00664385;1,00150137;0,96601010;0,94831008;0,94162677;0,91258408;0,92884051;0,90628447;0,92640850;0,92576732;0,93126348;0,94831996;0,95110868;0,96626785;0,96944145;0,87807806;0,87228716;0,89907004;0,92209483;0,95353915;0,96903645;1,01128007;1,03305936;1,03884354;1,04826069;1,03318028;1,02001581;1,01085465;1,02213798;1,00468926;0,99254594;0,96869776;0,97914820;0,98554721;0,95964958;0,97586904;0,91777478;0,91606137;0,89239917;1,04371236;1,02824626;1,01660228;1,03335408;;;;;
15012020 00:00;15012020 23:45;5414567999991;1;1.0;0,99624585;1,06517761;1,06577297;1,06126449;1,03246916;1,04359526;1,03717450;1,01626896;1,00890457;0,99243240;0,98761132;0,98396619;0,98768737;0,98818634;0,98166598;0,98444351;0,96258017;0,97557254;0,96608074;0,98665128;1,00523101;1,00258159;0,97922304;0,99526948;0,96601300;0,94436758;0,95049042;0,95078548;1,00165639;0,99776089;0,97247751;0,95639363;0,88320741;0,85527900;0,88087805;0,89483338;0,89085781;0,90238619;0,91482960;0,93152055;0,92225380;0,86420386;0,81599470;0,88246817;0,85911855;0,80661141;0,72101777;0,67915986;0,75685241;0,80764309;0,79624031;0,85181165;0,95627127;0,96174139;0,95853433;0,96044358;0,97332723;0,98624322;0,95824188;0,94139401;0,93687081;0,95476030;0,95818437;0,95787379;0,96488035;0,98950995;0,99898139;0,99704337;0,90684996;0,86889677;0,89428109;0,90649853;0,92861576;0,94923664;0,99453405;1,03124265;1,04242833;1,04523815;1,02960886;1,01894076;1,01956053;1,02148971;1,00726746;0,99131606;0,98228060;0,97567834;0,96474921;0,95100959;0,97558953;0,92306805;0,92494542;0,89475341;1,05280158;1,03053880;1,01836520;1,02420625;;;;;
16012020 00:00;16012020 23:45;5414567999991;1;1.0;0,99736810;1,06336969;1,06433956;1,06564002;1,04118906;1,06037703;1,05377276;1,05227994;1,04307232;1,03482979;1,02446917;1,02570130;1,03456108;1,04068211;1,05418016;1,06501405;1,05139506;1,04737731;1,04251158;1,05281816;1,06144854;1,06072673;1,03869372;1,03871794;1,00646350;1,00391366;1,00690764;1,01082163;1,05432350;1,03704771;1,01552589;1,00389541;0,91249200;0,89125443;0,90208535;0,91925760;0,89776926;0,89271388;0,87702989;0,86822643;0,85650910;0,84123508;0,82561220;0,79909200;0,76097972;0,73428434;0,71275257;0,69746747;0,72273272;0,70934865;0,70668230;0,71164011;0,77504281;0,78373152;0,71199667;0,70541463;0,71081905;0,74758416;0,83209723;0,76518759;0,70907256;0,75654607;0,78361042;0,79786870;0,82179711;0,84391650;0,86544688;0,88077680;0,83548551;0,81354745;0,86482185;0,89360095;0,92053150;0,94499913;0,98444419;1,02847446;1,03278306;1,03447890;1,02958942;1,02481326;1,01798181;1,01414459;1,00474407;0,98432896;0,97993536;0,97339432;0,96916358;0,94896467;0,97367205;0,91628610;0,91363561;0,88882164;1,03447875;1,00679573;1,00512948;1,01563959;;;;;
17012020 00:00;17012020 23:45;5414567999991;1;1.0;0,98471335;1,04412478;1,04402330;1,03680492;1,02138811;1,03130826;1,02569241;1,00732417;1,00270828;0,98688953;0,98185092;0,98153315;0,97542286;0,98579053;0,98312114;0,96927755;0,96174426;0,95347266;0,96384809;0,98100312;0,98577012;0,98210298;0,97527189;0,98048056;0,94987690;0,93169468;0,93183920;0,94591573;0,99163798;0,98647480;0,96343289;0,94940965;0,87677771;0,85403868;0,87379922;0,89680164;0,90267697;0,90409687;0,91327320;0,93465706;0,94672407;0,96152241;0,95879704;0,96471315;0,95764905;0,96066178;0,94441512;0,94046518;0,97833373;0,99523967;0,99888104;1,00431063;1,01384448;1,03783303;1,02692141;0,98104093;0,96706949;0,95581942;0,91635978;0,85880577;0,85052077;0,82573250;0,85535781;0,87130115;0,87174119;0,89569228;0,92667723;0,93523247;0,88499081;0,83681616;0,87086944;0,89717995;0,92041763;0,92962155;0,96972862;1,00410622;1,01929115;1,02843155;1,02978561;1,00971149;1,00978762;1,01547406;1,00532696;0,99471197;0,99012270;0,99349132;0,98517282;0,96894151;0,98911024;0,92714736;0,92453786;0,89690416;1,05345498;1,02907459;1,02252821;1,05135924;;;;;
18012020 00:00;18012020 23:45;5414567999991;1;1.0;1,01431925;1,05499510;1,04763064;1,05688661;1,03908054;1,05459235;1,05317755;1,03165451;1,03957443;1,03804819;1,03655384;1,04077609;1,03827364;1,06268770;1,06472307;1,06953324;1,06776920;1,07827753;1,07657252;1,07178273;1,07778292;1,06603406;1,03790249;1,04362585;1,01120875;0,98729891;0,99493024;1,01304811;1,06078191;1,04328176;1,00276011;1,00611237;0,92619918;0,90533556;0,91612301;0,93027974;0,92726387;0,92990309;0,93293981;0,90407846;0,89840590;0,87623026;0,86184709;0,85219495;0,81447222;0,76790049;0,74921969;0,73849213;0,73295996;0,75514706;0,84595307;0,89522736;0,83672987;0,81686535;0,85672116;0,82236691;0,80942518;0,80696369;0,80269450;0,81441052;0,85726906;0,84603920;0,82610664;0,83584663;0,86806084;0,90557879;0,93890721;0,95392814;0,93134269;0,86642354;0,90328230;0,92556360;0,95479626;0,97670922;1,01821221;1,04077042;1,05781352;1,06943062;1,06628318;1,05980945;1,06069430;1,04644903;1,04576425;1,04084838;1,04051055;1,03480830;1,02511380;1,00781499;1,02715427;0,96823886;0,97904497;0,95026386;1,10819970;1,09362733;1,07326670;1,08676838;;;;;
19012020 00:00;19012020 23:45;5414567999991;1;1.0;1,04140917;1,11694480;1,11224096;1,09965029;1,07686010;1,10817995;1,11203487;1,10813161;1,10910763;1,10329328;1,10383915;1,10585013;1,11937076;1,14647898;1,14881632;1,14906467;1,15606093;1,14747343;1,14282485;1,15625885;1,18158062;1,14641940;1,13889384;1,15523431;1,11710869;1,08439526;1,08986122;1,12935483;1,16899575;1,13723987;1,08880158;1,07226657;0,96044360;0,92675285;0,94486298;0,96082262;0,94129374;0,93696251;0,94669852;0,95227771;0,94663387;0,94381431;0,89565115;0,87763767;0,79960941;0,77196355;0,74704552;0,77791658;0,74690411;0,78498785;0,83278451;0,77056241;0,78235506;0,85399979;0,83249328;0,86125028;0,89275468;0,94514449;0,95648322;0,95569824;0,92615680;0,93162420;0,95023366;0,94305253;0,97776151;1,01124396;1,03527233;1,05710887;1,03804820;0,92579576;0,98070719;1,00693923;1,03853906;1,06394234;1,11075356;1,14177130;1,15088915;1,15040917;1,12371516;1,12131032;1,11963012;1,10516386;1,08483134;1,06729802;1,07937461;1,07698628;1,06808521;1,04822932;1,04893102;0,98828478;0,99001241;0,96072531;1,13236924;1,11783629;1,08587180;1,11054825;;;;;
20012020 00:00;20012020 23:45;5414567999991;1;1.0;1,08324689;1,15897618;1,16078935;1,16690785;1,13581628;1,15127830;1,15496756;1,14566447;1,13640890;1,14901512;1,16270563;1,16864758;1,18024244;1,18987880;1,21603484;1,20684209;1,18356250;1,18010107;1,17165576;1,16595707;1,16750250;1,15652266;1,13780873;1,12651437;1,09180732;1,06756777;1,06467769;1,06292269;1,11232351;1,10005394;1,07523770;1,05789366;0,97758590;0,94487150;0,97285507;0,98878743;0,98923988;0,98746948;0,98901902;1,00568158;1,01216722;0,99785180;1,00566331;1,01036618;0,98750584;0,97903605;0,96110874;0,96262632;0,96906936;1,01557139;1,03807111;1,04582671;1,06010513;1,04442566;1,01473656;1,00609646;1,02186158;1,01694939;0,99216893;0,97269629;0,96054018;0,97305622;0,97397510;0,97536261;0,98711261;0,99981241;1,01207435;1,02622939;1,01687076;0,89132399;0,94414384;0,96758068;0,99936239;1,02538503;1,06829221;1,09617738;1,09690792;1,09516220;1,08842275;1,08140514;1,07263792;1,07820703;1,06562775;1,04466519;1,05018599;1,04732173;1,03588910;1,00925976;1,03520704;0,97614537;0,98123815;0,94735539;1,11898851;1,09266135;1,08157653;1,10052847;;;;;
21012020 00:00;21012020 23:45;5414567999991;1;1.0;1,07212964;1,12809125;1,14414067;1,14770554;1,12178198;1,15260691;1,16351123;1,15842552;1,15859533;1,15433699;1,15477546;1,15969468;1,16506229;1,17404850;1,18394540;1,17930698;1,17262970;1,16501223;1,17324406;1,18271221;1,17823509;1,16505140;1,13314827;1,14567143;1,10892952;1,09583455;1,08705148;1,08452249;1,13386598;1,12746318;1,09649776;1,08393455;0,98574482;0,95739372;0,98876787;1,01145408;1,00253002;0,99280695;0,97912046;0,96347365;0,95038293;0,91977983;0,89691838;0,87410925;0,84128244;0,80607234;0,77162258;0,77166060;0,78484301;0,78949052;0,77943076;0,77408131;0,77588342;0,77068274;0,76799210;0,75530547;0,76171105;0,78132649;0,78004196;0,77560493;0,78193116;0,81034868;0,84330940;0,86602025;0,90280764;0,92557432;0,95175742;0,96441361;0,96697875;0,85515816;0,90368403;0,95519430;0,99794017;1,02898743;1,07300160;1,10450413;1,12114126;1,12303118;1,10792409;1,10662922;1,12116492;1,13808972;1,11524442;1,10711204;1,10291449;1,10441266;1,08784157;1,06320517;1,08565430;1,02123690;1,01801313;0,99693372;1,16775642;1,14913985;1,13737220;1,16504120;;;;;
22012020 00:00;22012020 23:45;5414567999991;1;1.0;1,13322104;1,21227097;1,21976282;1,23582122;1,23707750;1,27207161;1,25747548;1,25233056;1,25322195;1,23627869;1,24424141;1,26014129;1,26394815;1,27216668;1,27726089;1,27974884;1,25708072;1,26137220;1,23950845;1,23167382;1,23705468;1,21164729;1,17274143;1,17707897;1,11916299;1,09963730;1,08336991;1,08562683;1,12184005;1,12044949;1,09609477;1,08508998;1,00264656;0,97263683;1,01802790;1,02270613;1,03137386;1,04849260;1,06889171;1,09000149;1,09013716;1,07752655;1,06903478;1,06076253;1,01153125;0,96031076;0,89507775;0,93939822;1,01247647;1,05326919;1,09273878;1,11183311;1,13761014;1,11458589;1,09164304;1,06257915;1,05896782;1,07981508;1,04963113;1,00376886;1,00450009;1,02641323;1,03533997;1,01261069;1,02324824;1,01793323;1,03075698;1,03271387;1,05389765;0,91991167;0,95988059;0,99085627;1,01640746;1,04218184;1,09697098;1,13145613;1,13141252;1,13440864;1,11536738;1,10077520;1,09998041;1,10495070;1,09481861;1,07986804;1,06724539;1,05920206;1,05003402;1,02409779;1,04746675;0,99647498;1,00362858;0,97296427;1,12958825;1,10412991;1,09366478;1,10674548;;;;;
